Categorie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Demographie,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Emploi,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Comptes Nationaux,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques,Politiques Publiques
Sous-Categorie,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Population,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,Chomage,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,PIB,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Commerce,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes,Taxes
Variable,Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Population totale (avec projection),Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,Ratio Emploi/Population de plus de 15 ans,PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),PIB par habitant (en USD constant de 2005),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Balance Commerciale (USD),Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB,Taxes en % du PIB
Pays,Afrique du Sud,Allemagne,Argentine,Australie,Autriche,Belgique,Bresil,Canada,Chili,China,Coree du Sud,Danemark,Espagne,Etats-Unis,Finlande,France,Grece,Irlande,Italie,Japon,Mexique,Pays-Bas,Pologne,Portugal,Royaume-Uni,Russie,Suede,Turquie,Monde,Inde,Suisse,Afrique du Sud,Allemagne,Argentine,Australie,Autriche,Belgique,Bresil,Canada,Chili,China,Coree du Sud,Danemark,Espagne,Etats-Unis,Finlande,France,Grece,Irlande,Italie,Japon,Mexique,Pays-Bas,Pologne,Portugal,Royaume-Uni,Russie,Suede,Turquie,Inde,Suisse,Afrique du Sud,Allemagne,Argentine,Australie,Autriche,Belgique,Bresil,Canada,Chili,China,Coree du Sud,Danemark,Espagne,Etats-Unis,Finlande,France,Grece,Irlande,Italie,Japon,Mexique,Pays-Bas,Pologne,Portugal,Royaume-Uni,Russie,Suede,Turquie,Inde,Suisse,Monde,Afrique du Sud,Allemagne,Argentine,Australie,Autriche,Belgique,Bresil,Canada,Chili,China,Coree du Sud,Danemark,Espagne,Etats-Unis,Finlande,France,Grece,Irlande,Italie,Japon,Mexique,Pays-Bas,Pologne,Portugal,Royaume-Uni,Russie,Suede,Turquie,Inde,Suisse,Monde,Union Europeenne,Union Europeenne,Afrique du Sud,Allemagne,Argentine,Australie,Autriche,Belgique,Bresil,Canada,Chili,China,Coree du Sud,Danemark,Espagne,Etats-Unis,Finlande,France,Grece,Irlande,Italie,Japon,Mexique,Pays-Bas,Pologne,Portugal,Royaume-Uni,Russie,Suede,Turquie,Inde,Suisse,Allemagne,Australie,Autriche,Belgique,Canada,Coree du Sud,Danemark,Espagne,Etats-Unis,Finlande,France,Grece,Irlande,Italie,Japon,Pays-Bas,Pologne,Portugal,Royaume-Uni,Suede
Period,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly,Yearly
Unit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%
1965,19813947,75990737,22283389,11368011,7298794,9440279,84130061,19693538,8612074,706590947,28392722,4760262,32192223,199403532,4564690,48952283,8534252,2857104,51693136,97341852,44623041,12216122,31539695,8888635,54278349,126483874,7741167,31000167,3322495121,497920270,5829958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85781662592,,91906842615,1.73207E+11,98256507876,1.32103E+11,1.54983E+11,3.21414E+11,22707524962,84625740298,36885149796,1.03413E+11,2.88043E+11,3.56824E+12,58873446429,6.96247E+11,67698195240,17179229305,6.03221E+11,1.02435E+12,1.81686E+11,2.12078E+11,,46373620728,8.7008E+11,,1.50616E+11,81628309360,1.21541E+11,1.29885E+11,1.21265E+13,4325.416629,,4124.455334,15209.60942,13513.68559,13959.00203,1842.184577,16333.68608,2636.708064,118.327063,1284.987588,21730.01131,9014.222669,18364.31234,12900.28565,13918.32233,7917.609202,5973.306434,11575.3861,10359.16408,4071.572302,17249.47487,,5153.429033,16009.41064,,19474.92008,2633.157085,244.096697,22179.87425,3645.973749,3.31099E+12,11916.16238,-121799951.3,,,-745920119.4,,,,-72911778.21,,,,,,,,,,,,,,,,,,,,,,,31.601,20.644,33.59,30.625,25.259,,29.125,14.294,23.5,30.017,33.637,17.069,24.512,24.662,17.783,30.874,,15.668,29.278,31.373
1966,20325230,76558016,22608747,11657281,7345865,9493656,86494987,20041006,8802926,724490033,29006181,4796157,32536637,201629471,4577033,49411342,8580600,2869311,52076758,98494630,46010959,12372136,31824145,8839831,54606608,127396324,7804200,31718266,3390685523,508402908,5916911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89589034477,,91300509121,1.77304E+11,1.03801E+11,1.36272E+11,1.61415E+11,3.42579E+11,24978642156,93680694520,41569563775,1.06248E+11,3.08915E+11,3.80018E+12,60270409116,7.32549E+11,71827004274,17332655714,6.39322E+11,1.13332E+12,1.92762E+11,2.17891E+11,,48264694982,8.87911E+11,,1.53765E+11,90781140745,1.21473E+11,1.33082E+11,1.2834E+13,4420.091225,,4038.282578,15217.89656,14176.46146,14302.59762,1866.182809,17087.95359,2837.538582,127.387401,1412.222096,22147.05325,9568.906977,19333.41801,13156.98159,14503.42494,8338.740944,6009.936101,12173.15794,11357.05801,4189.475069,17492.49762,,5404.181953,16247.67197,,19693.81464,2862.109194,238.931455,22487.73507,3779.391539,3.48517E+12,12440.4868,264599894.3,,,-332640053.3,,,,14752500.35,,,,,,,,,,,,,,,,,,,,,,,32.192,19.865,34.283,32.723,26.336,,29.92,13.254,23.767,31.159,33.405,18.296,26.477,24.453,17.235,32.198,,16.068,30.018,32.06
1967,20843785,77106876,22932201,11975795,7390853,9543533,88853679,20389445,8995410,744365635,29606633,4831242,32873962,203713082,4584264,49791771,8630672,2882095,52444751,99711082,47429553,12525253,32085011,8774391,54904680,128165823,7870642,32448404,3461343172,519162069,5991681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96036306747,,94214818289,1.88469E+11,1.06923E+11,1.41544E+11,1.69349E+11,3.52567E+11,25888060393,88340894932,44105323013,1.09883E+11,3.22323E+11,3.89518E+12,61577571156,7.66892E+11,75764156381,18335471915,6.85217E+11,1.25892E+12,2.04048E+11,2.29396E+11,,51906016463,9.0843E+11,,1.5894E+11,95077367525,1.3098E+11,1.37149E+11,1.33979E+13,4637.808963,,4108.407138,15973.27113,14494.15734,14773.37846,1905.936347,17272.51338,2877.918893,117.077589,1463.786396,22724.96169,9862.110401,19602.1431,13369.73378,15062.07594,8724.480496,6322.576522,12952.93119,12498.55592,4302.124083,18208.60095,,5848.881569,16533.86769,,20201.02554,2930.109214,252.290992,22888.73689,3866.421668,3.66855E+12,13003.76878,47599980.98,,,-423360067.8,-158400000,,,659238080.5,,,,,,,,,,,,,,-230662983.3,,,,,,,,,32.215,20.445,34.183,33.383,27.333,,30.427,16.458,24.844,32.022,33.733,19.18,27.009,25.349,17.712,33.139,,16.723,31.796,32.928
1968,21374931,77611000,23261273,12305530,7433328,9589107,91213009,20739031,9187592,765570668,30204127,4865343,33211168,205687611,4589226,50126895,8682351,2897541,52802703,100988866,48893607,12675176,32330582,8709805,55171084,128837792,7936726,33196289,3533966901,530274729,6056358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00025E+11,,98758328637,1.98067E+11,1.11705E+11,1.4748E+11,1.88701E+11,3.71236E+11,26859297338,84718918235,49265562278,1.14251E+11,3.43587E+11,4.08215E+12,62995881185,7.99555E+11,80813162537,19847035165,7.30061E+11,1.4211E+12,2.23276E+11,2.44114E+11,,56512939747,9.44629E+11,,1.64723E+11,1.01522E+11,1.35417E+11,1.4207E+11,1.42113E+13,4728.484405,,4245.611521,16493.21312,15063.95772,15332.55738,2068.800263,17896.07341,2923.431661,109.383892,1597.544582,23484.84753,10376.14059,20338.95226,13616.4062,15593.13835,9245.54802,6813.263016,13713.73386,14061.77093,4566.564651,19176.69247,,6395.290042,17109.21375,,20818.66025,3058.224601,255.372192,23413.02974,4019.73045,3.87166E+12,13634.18152,449399820.4,,,-803040128.6,-102615384.6,,,863476679.7,,,,,,,,,,,,,,-48618784.5,,,,,,,,,32.171,20.376,34.231,34.198,28.115,,33.218,15.637,24.288,32.422,33.831,19.863,27.427,26.095,17.949,33.802,,16.765,32.991,34.822
1969,21926165,78038271,23605992,12621240,7473058,9629528,93585746,21089228,9377005,787191243,30811523,4898350,33558627,207599308,4595807,50466183,8732308,2918626,53160056,102323674,50423127,12821786,32571673,8669641,55406435,129475269,7997380,33969201,3607865513,541844848,6114719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04742E+11,,1.08318E+11,2.1203E+11,1.18716E+11,1.57258E+11,2.07073E+11,3.90763E+11,27791668759,99036415420,56212042269,1.21475E+11,3.7419E+11,4.2087E+12,69039257360,8.55448E+11,88813447571,21010836543,7.7458E+11,1.59842E+12,2.30909E+11,2.59809E+11,,57711432922,9.64017E+11,,1.72975E+11,1.05665E+11,1.44273E+11,1.50073E+11,1.50453E+13,4846.366407,,4588.566612,17290.23477,15954.16169,16302.84511,2212.656915,18582.99274,2963.810807,124.4137,1782.00508,24831.97395,11189.53487,20765.53528,14931.3295,16566.16069,10123.77029,7180.737028,14467.8767,15492.7652,4579.421844,20174.67382,,6589.789554,17387.92099,,21708.50923,3110.610592,266.263145,24457.78323,4167.938659,4.14059E+12,14484.94284,89599964.2,,,-294560047.2,61846153.62,,,91578164.8,,,,,,,,,,,,,,-118232044.1,,,,,,,,,33.88,20.717,34.684,34.374,30.337,,32.869,15.998,26.606,30.987,34.439,19.617,28.075,25.502,18.272,32.585,,17.424,34.664,35.725
1970,22502502,78366605,23973062,12904760,7509746,9664320,95982453,21439200,9561868,808510713,31437141,4930118,33923240,209485807,4606740,50843830,8778676,2947339,53522670,103707537,52029859,12964880,32816751,8670352,55611401,130126383,8049049,34772031,3682487691,553943226,6169357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1024E+11,1.36586E+12,1.11617E+11,2.27226E+11,1.253E+11,1.66626E+11,2.25233E+11,4.00858E+11,28381552376,1.18249E+11,63445706914,1.23936E+11,3.90246E+11,4.34366E+12,72721747687,9.0444E+11,95878102103,35608673983,8.15715E+11,1.58206E+12,2.45924E+11,2.74605E+11,,64990347250,9.89738E+11,,1.83426E+11,1.09082E+11,1.51714E+11,2.29437E+11,1.56341E+13,4991.155001,17473.03965,4655.91907,18167.91554,16780.28166,17257.02748,2346.609691,18798.45398,2968.20165,144.50362,1967.86847,25145.43171,11540.78034,21183.21779,15787.42965,17381.35034,10904.15302,12041.1443,15155.82563,15161.77222,4726.58546,21061.02524,,7486.995433,17780.82229,,22806.2496,3137.05122,273.879727,37120.42946,4242.843825,4.37291E+12,15214.5413,-632799747.1,,,-95200015.24,-42123077.05,,,2224356133,,,,,,-610000000,,,,,107680159.9,,,-607458563.1,,,976799219.9,,-119848217.9,,,,31.53,21.11,33.668,33.298,30.341,,37.324,15.501,25.721,31.159,33.637,19.148,27.631,24.835,19.168,33.4,,17.584,35.041,35.663
1971,23106806,78584779,24366442,13150591,7543451,9692900,98402200,21790338,9741579,829367784,32087884,4960476,34305591,211357912,4623389,51273975,8819206,2984044,53891946,105142875,53719547,13104216,33068997,8717871,55785325,130808492,8090044,35608079,3757734668,566605402,6221634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.14957E+11,1.40864E+12,1.17932E+11,2.36336E+11,1.31709E+11,1.73268E+11,2.50674E+11,4.17364E+11,30940990788,1.26527E+11,70070215655,1.27656E+11,4.0839E+11,4.48681E+12,74435741330,9.52789E+11,1.03396E+11,36844255115,8.30545E+11,1.6564E+12,2.55176E+11,2.86459E+11,,69300281050,1.0242E+12,,1.85159E+11,1.15154E+11,1.54206E+11,2.38787E+11,1.6274E+13,5086.049882,17987.38481,4839.937326,18268.21999,17560.05177,17912.1886,2547.439563,19281.76884,3176.178193,150.429427,2130.914041,25720.91226,11944.148,21606.39465,16139.14572,18155.1322,11708.26094,12314.05061,15359.56243,15671.17105,4750.158636,21710.51743,,8017.380529,18323.2224,,22863.82052,3233.925764,272.158316,38431.03816,4325.768684,4.53889E+12,15705.53574,-829604304.8,3129299820,,-95074645.42,-25972945.72,,,1599677098,,,,,,-5040000000,,,,,812211943.5,,,-173371323.2,,,1855091508,,552097602.9,,,,32.028,21.863,34.343,34.428,29.873,,39.994,15.76,23.869,32.752,33.059,18.969,28.633,25.459,19.457,34.78,,17.337,33.137,36.399
1972,23736489,78700104,24782950,13364238,7573660,9715673,100844391,22141998,9916558,849787991,32759447,4989146,34701025,213219515,4644847,51741044,8856097,3027538,54262086,106616535,55480125,13239283,33328713,8806016,55927492,131517584,8121560,36475356,3833594894,579800632,6270112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.16859E+11,1.46922E+12,1.19852E+11,2.45579E+11,1.39885E+11,1.82443E+11,2.80887E+11,4.40093E+11,30687523580,1.31335E+11,74632374878,1.32986E+11,4.41673E+11,4.72296E+12,80193707320,9.96061E+11,1.13901E+11,39235376655,8.61196E+11,1.79576E+12,2.76174E+11,2.96582E+11,,74855181126,1.0675E+12,,1.89397E+11,1.23705E+11,1.53353E+11,2.4643E+11,1.7187E+13,5053.087118,18671.3508,4836.085984,18636.92292,18542.07684,18787.03564,2785.349337,20010.03172,3094.574103,152.355449,2227.472632,26641.9335,12801.11943,22501.41919,17284.40428,18808.0658,12814.26911,12919.76115,15836.24487,16753.34372,4977.896894,22251.59635,,8673.401108,19033.18828,,23318.10665,3391.467043,264.492893,39359.76945,4477.158715,4.76163E+12,16366.42222,518444008,4172810495,,1246690839,53441871.34,,,1000380551,,,,,,-10120000000,,,,,969183418.4,,,1224726669,,,-285446497.5,,850408581.3,,,,33.522,21.421,34.762,34.276,30.338,12.412,39.509,16.638,24.414,33.224,33.477,18.854,27.437,25.372,20.098,35.873,,17.12,31.554,37.647
1973,24384538,78732884,25213388,13552190,7598925,9734412,103320787,22488744,10087377,869474823,33435268,5015766,35104633,215092900,4668813,52214014,8897126,3076273,54623207,108085729,57283361,13369326,33597810,8923928,56039166,132254362,8146472,37366922,3909722120,593451889,6311468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.22202E+11,1.53941E+12,1.23222E+11,2.5196E+11,1.46726E+11,1.94086E+11,3.20151E+11,4.70742E+11,29171222138,1.4171E+11,85668649621,1.37985E+11,4.76073E+11,4.98948E+12,85794297887,1.05892E+12,1.23119E+11,41087846859,9.22564E+11,1.94E+12,2.97885E+11,3.12729E+11,,83239463703,1.13729E+12,,1.96912E+11,1.27741E+11,1.58407E+11,2.53946E+11,1.82837E+13,5165.809524,19501.8557,4887.182715,18831.12455,19341.40832,19923.17951,3098.613305,21044.01874,2891.854061,160.680352,2512.045138,27476.87013,13673.54579,23545.39115,18386.79995,19814.58673,13788.4878,13314.48885,16850.05053,17949.8646,5200.19658,23269.70683,,9641.897314,20238.48357,,24201.61386,3418.548566,266.92464,40261.88275,4670.663315,5.05441E+12,17262.93466,723921400.1,9331485330,,1569507012,-13266675.77,,,1798495081,,,,,,-1140000000,,,,,-3322825642,,,1967203766,,,-4575450167,,1737935772,,,,35.006,22.508,34.933,35.386,29.873,11.979,38.86,17.195,24.416,34.035,33.463,17.342,27.603,23.12,21.794,36.856,,16.725,29.677,36.903